Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Europa
Lloc d'inscripció:  Alt Empordà
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d02&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;120;105;225;4,98;3,61
De 5 a 9 anys;136;112;248;5,49;3,97
De 10 a 14 anys;142;150;292;6,46;4,68
De 15 a 19 anys;143;126;269;5,95;4,31
De 20 a 24 anys;109;112;221;4,89;3,54
De 25 a 29 anys;100;128;228;5,04;3,65
De 30 a 34 anys;92;106;198;4,38;3,17
De 35 a 39 anys;118;124;242;5,35;3,88
De 40 a 44 anys;117;113;230;5,09;3,69
De 45 a 49 anys;180;189;369;8,16;5,91
De 50 a 54 anys;190;180;370;8,18;5,93
De 55 a 59 anys;177;147;324;7,17;5,19
De 60 a 64 anys;132;110;242;5,35;3,88
De 65 a 69 anys;116;124;240;5,31;3,85
De 70 a 74 anys;108;99;207;4,58;3,32
De 75 a 79 anys;89;80;169;3,74;2,71
De 80 a 84 anys;96;90;186;4,11;2,98
85 o més anys;137;124;261;5,77;4,18
Total;2302;2219;4521;100,00;72,45
%;50,92;49,08;100,00;;

