Població resident a l'estranger per països. 2019
Lloc d'inscripció:  Bages
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=d07&t=2019
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;982;17,86;2,29
Alemania;750;13,64;2,97
Argentina;562;10,22;1,83
Bélgica;502;9,13;4,65
Andorra;392;7,13;2,55
Reino Unido;317;5,77;1,45
Estados Unidos de América;240;4,37;1,16
Suiza;213;3,87;1,37
Brasil;147;2,67;1,19
México;144;2,62;0,82
Chile;129;2,35;1,35
Ecuador;115;2,09;1,10
Países Bajos;110;2,00;2,19
Venezuela;79;1,44;0,88
Australia;75;1,36;2,51
Italia;67;1,22;1,27
Marruecos;56;1,02;4,15
Canada;52;0,95;1,94
Uruguay;51;0,93;1,27
Bolívia;47;0,86;1,37
Colombia;37;0,67;0,56
Perú;33;0,60;0,61
Cuba;27;0,49;0,95
Austria;23;0,42;2,25
Guatemala;23;0,42;1,79
Senegal;22;0,40;3,64
República Dominicana;22;0,40;0,57
China;21;0,38;1,86
Irlanda;19;0,35;1,38
Dinamarca;18;0,33;1,61
Paraguay;17;0,31;1,20
Costa Rica;16;0,29;0,78
Portugal;15;0,27;1,46
Suecia;13;0,24;0,75
Sudáfrica;12;0,22;4,38
Nueva Zelanda;12;0,22;3,90
Finlandia;9;0,16;2,01
Luxemburgo;9;0,16;1,21
Honduras;9;0,16;1,88
República Checa;8;0,15;3,02
Gambia;7;0,13;0,72
Emiratos Arabes Unidos;7;0,13;0,73
Indonesia;7;0,13;4,93
Tailandia;7;0,13;2,52
Noruega;6;0,11;0,58
El Salvador;6;0,11;0,68
Jordania;5;0,09;5,43
Qatar;5;0,09;1,54
Estonia;4;0,07;14,29
Guinea Ecuatorial;4;0,07;1,45
Japón;4;0,07;0,67
Turquía;4;0,07;0,35
Resta de països;35;0,64;..
No consta país;1;0,02;..
Total;5497;100,00;..

