Població resident a l'estranger per països. 2024
Lloc d'inscripció:  Baix Camp
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=en&nac=a&res=d08
Categoria,Population residing in the country,% with respect to the total population residing abroad originating from the county,% with respect to the total population residing in the country originating from Catalunya
France,1560,22.06,2.76
Germany,878,12.41,2.70
Belgium,576,8.14,4.08
Andorra,544,7.69,3.27
Switzerland,527,7.45,2.79
Argentina,473,6.69,1.44
United States of America,372,5.26,1.37
United Kingdom,368,5.20,1.04
Mexico,171,2.42,0.83
Netherlands,148,2.09,2.35
Colombia,145,2.05,1.82
Brazil,95,1.34,0.71
Italy,89,1.26,1.45
Uruguay,72,1.02,1.65
Dominican Republic,65,0.92,1.32
Ecuador,61,0.86,0.60
Venezuela,56,0.79,0.74
Chile,55,0.78,0.54
Ireland,53,0.75,2.88
Costa Rica,52,0.74,2.15
Denmark,51,0.72,2.96
Bolivia,50,0.71,1.30
Sweden,44,0.62,1.76
Canada,44,0.62,1.30
Australia,41,0.58,1.12
Norway,37,0.52,2.37
Cuba,37,0.52,1.21
United Arab Emirates,35,0.49,2.59
Peru,34,0.48,0.61
Guatemala,28,0.40,1.83
Morocco,21,0.30,1.41
Luxembourg,20,0.28,1.72
Portugal,19,0.27,1.32
Paraguay,16,0.23,0.92
Austria,15,0.21,1.05
Senegal,15,0.21,2.32
China,15,0.21,1.49
Thailand,15,0.21,3.77
Finland,13,0.18,2.01
Saudi Arabia,13,0.18,4.92
Pakistan,12,0.17,0.85
Poland,11,0.16,2.69
Czech Republic,11,0.16,3.03
Panama,11,0.16,0.61
Japan,11,0.16,1.32
Equatorial Guinea,9,0.13,3.01
Romania,7,0.10,5.51
Qatar,6,0.08,1.94
Greece,5,0.07,1.79
Malta,4,0.06,3.39
Philippines,4,0.06,0.44
Malaysia,4,0.06,4.35
South Korea,4,0.06,2.84
Turkey,4,0.06,0.30
Resta de països,47,066,..
Total,7073,100.00,..

