Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d13&t=2019
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;3966;3737;7703;4,69
De 5 a 9 anys;5528;5109;10637;6,48
De 10 a 14 anys;6118;5704;11822;7,20
De 15 a 19 anys;5828;5594;11422;6,96
De 20 a 24 anys;5815;5573;11388;6,94
De 25 a 29 anys;4978;4987;9965;6,07
De 30 a 34 anys;5094;5184;10278;6,26
De 35 a 39 anys;5990;6143;12133;7,39
De 40 a 44 anys;6847;6756;13603;8,29
De 45 a 49 anys;6361;6405;12766;7,78
De 50 a 54 anys;5632;5593;11225;6,84
De 55 a 59 anys;4739;4707;9446;5,76
De 60 a 64 anys;3537;3665;7202;4,39
De 65 a 69 anys;2752;2861;5613;3,42
De 70 a 74 anys;2505;2659;5164;3,15
De 75 a 79 anys;1833;2007;3840;2,34
De 80 a 84 anys;1732;1840;3572;2,18
85 o més anys;2654;3686;6340;3,86
Total;81909;82210;164119;100,00
%;49,91;50,09;100,00;

