Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Bolívia
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d341&res=c1&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;48;39;87;7,01;0,05
De 5 a 9 anys;152;151;303;24,42;0,19
De 10 a 14 anys;54;51;105;8,46;0,07
De 15 a 19 anys;52;53;105;8,46;0,07
De 20 a 24 anys;30;34;64;5,16;0,04
De 25 a 29 anys;25;18;43;3,46;0,03
De 30 a 34 anys;26;31;57;4,59;0,04
De 35 a 39 anys;39;36;75;6,04;0,05
De 40 a 44 anys;43;29;72;5,80;0,05
De 45 a 49 anys;28;24;52;4,19;0,03
De 50 a 54 anys;35;29;64;5,16;0,04
De 55 a 59 anys;30;28;58;4,67;0,04
De 60 a 64 anys;20;11;31;2,50;0,02
De 65 a 69 anys;20;9;29;2,34;0,02
De 70 a 74 anys;20;7;27;2,18;0,02
De 75 a 79 anys;9;6;15;1,21;<0,01
De 80 a 84 anys;14;14;28;2,26;0,02
85 o més anys;12;14;26;2,10;0,02
Total;657;584;1241;100,00;0,78
%;52,94;47,06;100,00;;

