Població resident a l'estranger per països. 2016
Lloc de residència:  Europa
Lloc d'inscripció:  Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=c8&t=2016
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Francia;1433;25,14;4,23
Alemania;967;16,96;5,18
Suiza;790;13,86;5,83
Bélgica;766;13,44;8,73
Reino Unido;556;9,75;4,00
Andorra;475;8,33;3,30
Italia;173;3,04;3,59
Países Bajos;134;2,35;3,36
Suecia;73;1,28;5,56
Irlanda;65;1,14;6,18
Austria;41;0,72;4,85
Noruega;40;0,70;5,20
Luxemburgo;37;0,65;6,22
Portugal;36;0,63;4,32
Dinamarca;33;0,58;3,96
Finlandia;18;0,32;5,00
Grecia;14;0,25;8,59
Turquía;9;0,16;2,30
República Checa;8;0,14;4,02
Hungría;5;0,09;4,55
Polonia;5;0,09;2,37
Russia;5;0,09;2,89
Serbia;4;0,07;12,50
Resta de països;13;0,23;..
Total continent;5700;100,00;..

