Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Veneçuela
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d351&res=c1&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;158;126;284;2,89;0,19
De 5 a 9 anys;272;256;528;5,38;0,36
De 10 a 14 anys;313;261;574;5,84;0,39
De 15 a 19 anys;392;384;776;7,90;0,53
De 20 a 24 anys;444;386;830;8,45;0,57
De 25 a 29 anys;347;366;713;7,26;0,49
De 30 a 34 anys;280;308;588;5,99;0,40
De 35 a 39 anys;286;288;574;5,84;0,39
De 40 a 44 anys;313;303;616;6,27;0,42
De 45 a 49 anys;357;357;714;7,27;0,49
De 50 a 54 anys;348;326;674;6,86;0,46
De 55 a 59 anys;266;281;547;5,57;0,37
De 60 a 64 anys;181;211;392;3,99;0,27
De 65 a 69 anys;198;181;379;3,86;0,26
De 70 a 74 anys;175;157;332;3,38;0,23
De 75 a 79 anys;186;159;345;3,51;0,24
De 80 a 84 anys;171;169;340;3,46;0,23
85 o més anys;257;360;617;6,28;0,42
Total;4944;4879;9823;100,00;6,73
%;50,33;49,67;100,00;;

