Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Pla d'Urgell
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c3&res=d27&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,1176,179,15.22,4,2.29
2023,1139,175,15.36,3,1.74
2022,1108,172,15.52,4,2.38
2021,1071,168,15.69,43,34.40
2020,1041,125,12.01,2,1.63
2019,1000,123,12.30,0,0.00
2018,931,123,13.21,2,1.65
2017,888,121,13.63,2,1.68
2016,835,119,14.25,3,2.59
2015,755,116,15.36,1,0.87
2014,694,115,16.57,6,5.50
2013,651,109,16.74,2,1.87
2012,594,107,18.01,5,4.90
2011,533,102,19.14,-4,-3.77
2010,487,106,21.77,-2,-1.85
2009,453,108,23.84,..,..

