Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  America
Lloc d'inscripció:  Pallars Jussà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=b3&res=d25&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,1302,765,58.76,3,0.39
2023,1277,762,59.67,-9,-1.17
2022,1284,771,60.05,18,2.39
2021,1233,753,61.07,-1,-0.13
2020,1202,754,62.73,-15,-1.95
2019,1195,769,64.35,2,0.26
2018,1166,767,65.78,15,1.99
2017,1132,752,66.43,36,5.03
2016,1084,716,66.05,49,7.35
2015,1014,667,65.78,45,7.23
2014,967,622,64.32,40,6.87
2013,915,582,63.61,51,9.60
2012,854,531,62.18,38,7.71
2011,803,493,61.39,97,24.49
2010,698,396,56.73,68,20.73
2009,621,328,52.82,..,..

