Població resident a l'estranger per països. 2018
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Alt Camp
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d01&t=2018
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;197;41,30;0,49
Bélgica;88;18,45;0,87
Alemania;87;18,24;0,37
Reino Unido;31;6,50;0,16
Países Bajos;24;5,03;0,51
Italia;19;3,98;0,37
Luxemburgo;6;1,26;0,85
Irlanda;5;1,05;0,40
Austria;4;0,84;0,41
Portugal;4;0,84;0,43
Suecia;4;0,84;0,26
Resta de països;8;1,68;..
Total subcontinent;477;100,00;..

