Població resident a l'estranger per municipis d'inscripció. 2013
Lloc d'inscripció:  Alt Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=d03&t=2013
Categoria;Población residente en el extranjero;% vert.
Vilafranca del Penedès;602;44,73
Sant Sadurní d'Anoia;141;10,48
Gelida;84;6,24
Santa Margarida i els Monjos;82;6,09
Sant Quintí de Mediona;53;3,94
Subirats;41;3,05
Sant Pere de Riudebitlles;36;2,67
Granada, la;29;2,15
Sant Martí Sarroca;26;1,93
Sant Llorenç d'Hortons;26;1,93
Vilobí del Penedès;24;1,78
Font-rubí;23;1,71
Mediona;22;1,63
Olèrdola;22;1,63
Castellví de la Marca;21;1,56
Torrelavit;20;1,49
Pla del Penedès, el;14;1,04
Olesa de Bonesvalls;13;0,97
Castellet i la Gornal;13;0,97
Sant Cugat Sesgarrigues;11;0,82
Cabanyes, les;10;0,74
Torrelles de Foix;9;0,67
Avinyonet del Penedès;9;0,67
Pontons;7;0,52
Pacs del Penedès;5;0,37
Resta de municipis;..;..
Alt Penedès;1346;100,00

