Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc d'inscripció:  Alt Penedès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&res=d03&t=2012
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,50,33,83,6.93
De 5 a 9 anys,36,35,71,5.93
De 10 a 14 anys,26,22,48,4.01
De 15 a 19 anys,29,27,56,4.67
De 20 a 24 anys,33,17,50,4.17
De 25 a 29 anys,33,23,56,4.67
De 30 a 34 anys,55,40,95,7.93
De 35 a 39 anys,51,52,103,8.60
De 40 a 44 anys,55,53,108,9.02
De 45 a 49 anys,47,42,89,7.43
De 50 a 54 anys,43,34,77,6.43
De 55 a 59 anys,30,34,64,5.34
De 60 a 64 anys,27,30,57,4.76
De 65 a 69 anys,30,12,42,3.51
De 70 a 74 anys,16,25,41,3.42
De 75 a 79 anys,25,34,59,4.92
De 80 a 84 anys,16,15,31,2.59
85 o més anys,23,45,68,5.68
Total,625,573,1198,100.00
%,52.17,47.83,100.00,

