Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Venezuela
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d351&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;68;70;138;1,74;0,04
De 5 a 9 anys;173;173;346;4,35;0,10
De 10 a 14 anys;224;215;439;5,52;0,12
De 15 a 19 anys;264;214;478;6,01;0,13
De 20 a 24 anys;199;184;383;4,82;0,11
De 25 a 29 anys;169;154;323;4,06;0,09
De 30 a 34 anys;174;142;316;3,97;0,09
De 35 a 39 anys;185;174;359;4,52;0,10
De 40 a 44 anys;180;178;358;4,50;0,10
De 45 a 49 anys;202;190;392;4,93;0,11
De 50 a 54 anys;275;238;513;6,45;0,14
De 55 a 59 anys;305;294;599;7,53;0,17
De 60 a 64 anys;286;252;538;6,77;0,15
De 65 a 69 anys;240;228;468;5,89;0,13
De 70 a 74 anys;177;191;368;4,63;0,10
De 75 a 79 anys;170;152;322;4,05;0,09
De 80 a 84 anys;176;146;322;4,05;0,09
85 o més anys;577;711;1288;16,20;0,36
Total;4044;3906;7950;100,00;2,23
%;50,87;49,13;100,00;;

