Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Europe
Lloc d'inscripció:  Montsià

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d22&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,33,30,63,5.21,3.75
De 5 a 9 anys,34,43,77,6.36,4.59
De 10 a 14 anys,44,49,93,7.69,5.54
De 15 a 19 anys,39,33,72,5.95,4.29
De 20 a 24 anys,31,26,57,4.71,3.40
De 25 a 29 anys,27,47,74,6.12,4.41
De 30 a 34 anys,37,49,86,7.11,5.13
De 35 a 39 anys,37,46,83,6.86,4.95
De 40 a 44 anys,49,53,102,8.43,6.08
De 45 a 49 anys,58,40,98,8.10,5.84
De 50 a 54 anys,43,36,79,6.53,4.71
De 55 a 59 anys,38,32,70,5.79,4.17
De 60 a 64 anys,28,17,45,3.72,2.68
De 65 a 69 anys,27,19,46,3.80,2.74
De 70 a 74 anys,24,21,45,3.72,2.68
De 75 a 79 anys,20,21,41,3.39,2.44
De 80 a 84 anys,12,11,23,1.90,1.37
85 o més anys,17,39,56,4.63,3.34
Total,598,612,1210,100.00,72.11
%,49.42,50.58,100.00,,

