Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Baix Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c14&res=d09&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tortosa;1954;240;55,17;12,28
Ametlla de Mar, l';370;41;9,43;11,08
Perelló, el;101;38;8,74;37,62
Deltebre;158;26;5,98;16,46
Xerta;54;25;5,75;46,30
Roquetes;195;19;4,37;9,74
Aldover;37;18;4,14;48,65
Alfara de Carles;13;11;2,53;84,62
Aldea, l';95;9;2,07;9,47
Ampolla, l';118;6;1,38;5,08
Resta de municipis;88;..;..;..
Baix Ebre;3183;435;100,00;13,67

