Població resident a l'estranger per comarques d'inscripció. 2014
Lloc de residència:  África Meridional
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=c8&res=a&t=2014
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;862;..;..;..
Alt Empordà;4497;0;0,00;0,00
Alt Penedès;1572;..;..;..
Alt Urgell;4160;0;0,00;0,00
Alta Ribagorça;125;0;0,00;0,00
Anoia;2041;0;0,00;0,00
Aran;329;0;0,00;0,00
Bages;3793;11;3,78;0,29
Baix Camp;3596;..;..;..
Baix Ebre;1740;..;..;..
Baix Empordà;3144;..;..;..
Baix Llobregat;9578;9;3,09;0,09
Baix Penedès;1653;..;..;..
Barcelonès;123046;195;67,01;0,16
Berguedà;751;5;1,72;0,67
Cerdanya;735;0;0,00;0,00
Conca de Barberà;633;0;0,00;0,00
Garraf;2910;..;..;..
Garrigues;447;..;..;..
Garrotxa;845;0;0,00;0,00
Gironès;4462;4;1,37;0,09
Lluçanès;0;0;0,00;?
Maresme;7879;4;1,37;0,05
Moianès;254;0;0,00;0,00
Montsià;1043;0;0,00;0,00
Noguera;1961;0;0,00;0,00
Osona;2369;..;..;..
Pallars Jussà;967;7;2,41;0,72
Pallars Sobirà;516;0;0,00;0,00
Pla d'Urgell;694;0;0,00;0,00
Pla de l'Estany;338;0;0,00;0,00
Priorat;350;0;0,00;0,00
Ribera d'Ebre;573;..;..;..
Ripollès;561;0;0,00;0,00
Segarra;365;0;0,00;0,00
Segrià;4906;5;1,72;0,10
Selva;2682;0;0,00;0,00
Solsonès;312;..;..;..
Tarragonès;5589;..;..;..
Terra Alta;249;0;0,00;0,00
Urgell;830;0;0,00;0,00
Vallès Occidental;13677;33;11,34;0,24
Vallès Oriental;4410;0;0,00;0,00
Total;221444;291;100,00;0,13

