Població resident a l'estranger per països. 2021
Lloc de residència:  América
Lloc d'inscripció:  Pla d'Urgell
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d27&t=2021
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;218;49,66;0,69
Estados Unidos de América;38;8,66;0,17
México;32;7,29;0,18
Colombia;22;5,01;0,33
Ecuador;19;4,33;0,18
Chile;18;4,10;0,19
Paraguay;16;3,64;1,08
Perú;14;3,19;0,26
Venezuela;12;2,73;0,15
Guatemala;11;2,51;0,81
Brasil;10;2,28;0,08
Cuba;8;1,82;0,28
Uruguay;7;1,59;0,17
Panamá;5;1,14;0,30
Jamaica;4;0,91;12,50
Resta de països;5;1,14;..
Total continent;439;100,00;..

