Població resident a l'estranger per comarques d'inscripció. 2010
Lloc de residència:  Chile
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=en&nac=d344&res=a&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Alt Camp,569,17,0.37,2.99
Alt Empordà,3152,28,0.60,0.89
Alt Penedès,957,32,0.69,3.34
Alt Urgell,3723,..,..,..
Alta Ribagorça,104,0,0.00,0.00
Anoia,1297,63,1.35,4.86
Aran,235,0,0.00,0.00
Bages,2903,80,1.72,2.76
Baix Camp,2471,21,0.45,0.85
Baix Ebre,1320,9,0.19,0.68
Baix Empordà,2028,34,0.73,1.68
Baix Llobregat,6027,145,3.12,2.41
Baix Penedès,1059,8,0.17,0.76
Barcelonès,88975,3216,69.10,3.61
Berguedà,544,6,0.13,1.10
Cerdanya,501,20,0.43,3.99
Conca de Barberà,423,16,0.34,3.78
Garraf,1934,45,0.97,2.33
Garrigues,366,14,0.30,3.83
Garrotxa,522,22,0.47,4.21
Gironès,2810,152,3.27,5.41
Lluçanès,0,0,0.00,?
Maresme,5318,137,2.94,2.58
Moianès,182,7,0.15,3.85
Montsià,775,4,0.09,0.52
Noguera,1401,..,..,..
Osona,1329,26,0.56,1.96
Pallars Jussà,698,45,0.97,6.45
Pallars Sobirà,417,4,0.09,0.96
Pla d'Urgell,487,10,0.21,2.05
Pla de l'Estany,230,7,0.15,3.04
Priorat,230,..,..,..
Ribera d'Ebre,440,9,0.19,2.05
Ripollès,427,5,0.11,1.17
Segarra,270,..,..,..
Segrià,3615,82,1.76,2.27
Selva,1721,61,1.31,3.54
Solsonès,180,..,..,..
Tarragonès,3846,65,1.40,1.69
Terra Alta,201,0,0.00,0.00
Urgell,582,13,0.28,2.23
Vallès Occidental,9537,190,4.08,1.99
Vallès Oriental,2594,51,1.10,1.97
Total,156400,4654,100.00,2.98

