Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c3&res=c5&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;2944;315;28,79;10,70
Vic;1865;91;8,32;4,88
Berga;516;59;5,39;11,43
Solsona;408;54;4,94;13,24
Cardona;196;50;4,57;25,51
Sallent;316;38;3,47;12,03
Torelló;418;27;2,47;6,46
Sant Vicenç de Castellet;243;26;2,38;10,70
Gironella;104;25;2,29;24,04
Súria;168;25;2,29;14,88
Manlleu;1103;25;2,29;2,27
Puig-reig;131;23;2,10;17,56
Navarcles;116;20;1,83;17,24
Sant Fruitós de Bages;142;20;1,83;14,08
Sant Joan de Vilatorrada;118;17;1,55;14,41
Castellbell i el Vilar;127;12;1,10;9,45
Roda de Ter;189;12;1,10;6,35
Tona;141;11;1,01;7,80
Centelles;113;11;1,01;9,73
Balsareny;95;10;0,91;10,53
Navàs;119;10;0,91;8,40
Monistrol de Montserrat;101;10;0,91;9,90
Cercs;39;8;0,73;20,51
Sant Salvador de Guardiola;18;8;0,73;44,44
Esquirol, l';34;8;0,73;23,53
Torà;39;8;0,73;20,51
Artés;100;7;0,64;7,00
Pont de Vilomara i Rocafort, el;39;7;0,64;17,95
Seva;29;7;0,64;24,14
Bagà;52;6;0,55;11,54
Gurb;37;6;0,55;16,22
Sant Boi de Lluçanès;47;6;0,55;12,77
Olost;15;6;0,55;40,00
Avinyó;51;5;0,46;9,80
Rupit i Pruit;10;5;0,46;50,00
Sant Vicenç de Torelló;41;5;0,46;12,20
Saldes;21;4;0,37;19,05
Gaià;11;4;0,37;36,36
Taradell;96;4;0,37;4,17
Folgueroles;20;4;0,37;20,00
Sant Quirze de Besora;33;4;0,37;12,12
Olius;20;4;0,37;20,00
Resta de municipis;1144;87;7,95;0,00
Comarques Centrals;11569;1094;100,00;9,46

