Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  United States of America
Lloc d'inscripció:  Garrotxa
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d302&res=d19&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,2171,131,6.03,8,6.50
2023,2063,123,5.96,9,7.89
2022,1990,114,5.73,15,15.15
2021,1858,99,5.33,2,2.06
2020,1749,97,5.55,13,15.48
2019,1605,84,5.23,3,3.70
2018,1442,81,5.62,21,35.00
2017,1287,60,4.66,5,9.09
2016,1144,55,4.81,7,14.58
2015,983,48,4.88,9,23.08
2014,845,39,4.62,12,44.44
2013,738,27,3.66,2,8.00
2012,655,25,3.82,4,19.05
2011,579,21,3.63,0,0.00
2010,522,21,4.02,3,16.67
2009,481,18,3.74,..,..

