Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Àfrica del Nord
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c7&res=a&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;97;71;168;14,15;0,07
De 5 a 9 anys;99;101;200;16,85;0,08
De 10 a 14 anys;81;77;158;13,31;0,07
De 15 a 19 anys;57;53;110;9,27;0,05
De 20 a 24 anys;27;18;45;3,79;0,02
De 25 a 29 anys;27;15;42;3,54;0,02
De 30 a 34 anys;16;19;35;2,95;0,01
De 35 a 39 anys;34;37;71;5,98;0,03
De 40 a 44 anys;44;34;78;6,57;0,03
De 45 a 49 anys;53;23;76;6,40;0,03
De 50 a 54 anys;38;27;65;5,48;0,03
De 55 a 59 anys;25;15;40;3,37;0,02
De 60 a 64 anys;20;9;29;2,44;0,01
De 65 a 69 anys;14;8;22;1,85;<0,01
De 70 a 74 anys;11;8;19;1,60;<0,01
De 75 a 79 anys;..;..;8;0,67;<0,01
De 80 a 84 anys;4;10;14;1,18;<0,01
85 o més anys;..;..;7;0,59;<0,01
Total;655;532;1187;100,00;0,49
%;55,18;44,82;100,00;;

