Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Pallars Jussà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d25&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;7;5,83;0,82
De 5 a 9 anys;..;..;5;4,17;0,59
De 10 a 14 anys;..;..;6;5,00;0,70
De 15 a 19 anys;..;..;5;4,17;0,59
De 20 a 24 anys;..;..;5;4,17;0,59
De 25 a 29 anys;6;5;11;9,17;1,29
De 30 a 34 anys;..;..;7;5,83;0,82
De 35 a 39 anys;..;..;4;3,33;0,47
De 40 a 44 anys;..;..;5;4,17;0,59
De 45 a 49 anys;..;..;6;5,00;0,70
De 50 a 54 anys;..;..;7;5,83;0,82
De 55 a 59 anys;5;5;10;8,33;1,17
De 60 a 64 anys;..;..;4;3,33;0,47
De 65 a 69 anys;..;..;4;3,33;0,47
De 70 a 74 anys;..;..;6;5,00;0,70
De 75 a 79 anys;6;6;12;10,00;1,41
De 80 a 84 anys;..;..;6;5,00;0,70
85 o més anys;6;4;10;8,33;1,17
Total;63;57;120;100,00;14,05
%;52,50;47,50;100,00;;

