Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c14&res=c1&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;82547;33069;81,11;40,06
Sabadell;3321;948;2,33;28,55
Badalona;2852;846;2,08;29,66
Terrassa;2909;800;1,96;27,50
Hospitalet de Llobregat, l';2460;735;1,80;29,88
Mataró;1512;451;1,11;29,83
Sant Cugat del Vallès;1020;188;0,46;18,43
Rubí;560;164;0,40;29,29
Castelldefels;704;163;0,40;23,15
Granollers;758;150;0,37;19,79
Calella;389;143;0,35;36,76
Cornellà de Llobregat;590;140;0,34;23,73
Santa Coloma de Gramenet;826;128;0,31;15,50
Canet de Mar;282;121;0,30;42,91
Prat de Llobregat, el;475;115;0,28;24,21
Martorell;286;112;0,27;39,16
Cerdanyola del Vallès;478;106;0,26;22,18
Molins de Rei;273;105;0,26;38,46
Gavà;457;102;0,25;22,32
Premià de Mar;413;101;0,25;24,46
Masnou, el;306;100;0,25;32,68
Sant Adrià de Besòs;290;96;0,24;33,10
Sant Boi de Llobregat;502;90;0,22;17,93
Esplugues de Llobregat;463;88;0,22;19,01
Arenys de Mar;261;71;0,17;27,20
Mollet del Vallès;306;62;0,15;20,26
Sant Feliu de Llobregat;265;60;0,15;22,64
Malgrat de Mar;276;54;0,13;19,57
Vilassar de Mar;233;53;0,13;22,75
Castellar del Vallès;153;52;0,13;33,99
Santa Perpètua de Mogoda;129;47;0,12;36,43
Esparreguera;184;47;0,12;25,54
Viladecans;310;42;0,10;13,55
Sant Joan Despí;174;39;0,10;22,41
Olesa de Montserrat;188;38;0,09;20,21
Pineda de Mar;334;38;0,09;11,38
Caldes de Montbui;145;37;0,09;25,52
Cardedeu;113;36;0,09;31,86
Arenys de Munt;77;35;0,09;45,45
Sant Vicenç dels Horts;123;33;0,08;26,83
Sant Just Desvern;282;33;0,08;11,70
Estany, l';69;30;0,07;43,48
Alella;133;30;0,07;22,56
Garriga, la;129;29;0,07;22,48
Castellterçol;48;27;0,07;56,25
Abrera;64;27;0,07;42,19
Sant Andreu de la Barca;115;27;0,07;23,48
Premià de Dalt;105;26;0,06;24,76
Sant Feliu de Codines;64;25;0,06;39,06
Ripollet;169;25;0,06;14,79
Cervelló;83;25;0,06;30,12
Montcada i Reixac;174;24;0,06;13,79
Montgat;127;24;0,06;18,90
Sant Pol de Mar;98;24;0,06;24,49
Barberà del Vallès;164;23;0,06;14,02
Vallirana;78;22;0,05;28,21
Pallejà;75;22;0,05;29,33
Tiana;68;20;0,05;29,41
Ametlla del Vallès, l';54;19;0,05;35,19
Sant Celoni;130;19;0,05;14,62
Sant Quirze del Vallès;100;18;0,04;18,00
Montmeló;47;18;0,04;38,30
Palau-solità i Plegamans;72;17;0,04;23,61
Matadepera;86;17;0,04;19,77
Argentona;93;17;0,04;18,28
Torrelles de Llobregat;42;16;0,04;38,10
Parets del Vallès;74;15;0,04;20,27
Papiol, el;43;15;0,04;34,88
Sant Andreu de Llavaneres;75;15;0,04;20,00
Martorelles;46;14;0,03;30,43
Santa Coloma de Cervelló;52;14;0,03;26,92
Vilassar de Dalt;61;14;0,03;22,95
Begues;38;13;0,03;34,21
Lliçà d'Amunt;51;12;0,03;23,53
Sentmenat;52;12;0,03;23,08
Santa Maria de Palautordera;37;11;0,03;29,73
Castellbisbal;39;11;0,03;28,21
Bigues i Riells del Fai;40;11;0,03;27,50
Vacarisses;22;10;0,02;45,45
Corbera de Llobregat;59;10;0,02;16,95
Caldes d'Estrac;50;10;0,02;20,00
Sant Antoni de Vilamajor;33;8;0,02;24,24
Santa Eulàlia de Ronçana;23;8;0,02;34,78
Cabrils;55;8;0,02;14,55
Teià;69;8;0,02;11,59
Franqueses del Vallès, les;53;8;0,02;15,09
Montornès del Vallès;67;7;0,02;10,45
Llinars del Vallès;46;7;0,02;15,22
Viladecavalls;31;7;0,02;22,58
Calders;14;7;0,02;50,00
Lliçà de Vall;23;6;0,01;26,09
Llagosta, la;54;6;0,01;11,11
Campins;6;6;0,01;100,00
Roca del Vallès, la;47;6;0,01;12,77
Castellví de Rosanes;10;6;0,01;60,00
Cabrera de Mar;43;6;0,01;13,95
Cànoves i Samalús;25;6;0,01;24,00
Aiguafreda;26;5;0,01;19,23
Palafolls;49;5;0,01;10,20
Sant Iscle de Vallalta;11;5;0,01;45,45
Sant Cebrià de Vallalta;30;5;0,01;16,67
Canovelles;49;4;<0,01;8,16
Sant Llorenç Savall;19;4;<0,01;21,05
Sant Vicenç de Montalt;43;4;<0,01;9,30
Tordera;97;4;<0,01;4,12
Resta de municipis;358;29;0,07;0,00
Metropolità;112633;40771;100,00;36,20

