Població resident a l'estranger per països. 2009
Lloc de residència:  África
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b2&t=2009
Categoria;Población residente en el país;% respecto del total de la población residente en el continente;% respecto del total de la población residente en el extranjero
Marruecos;485;32,66;0,34
Sudáfrica;193;13,00;0,13
Egipto;107;7,21;0,07
Guinea Ecuatorial;103;6,94;0,07
Túnez;84;5,66;0,06
Senegal;64;4,31;0,04
Camerún;43;2,90;0,03
Argelia;38;2,56;0,03
Mozambique;34;2,29;0,02
Kenya;26;1,75;0,02
Gambia;25;1,68;0,02
República Democrática del Congo;22;1,48;0,02
Côte d'Ivoire;21;1,41;0,01
Angola;20;1,35;0,01
Ghana;20;1,35;0,01
Libia;20;1,35;0,01
Mauritania;19;1,28;0,01
República Unida de Tanzanía;18;1,21;0,01
Etiopía;16;1,08;0,01
Gabón;15;1,01;0,01
Nigeria;13;0,88;<0,01
Zimbabwe;9;0,61;<0,01
Mauricio;8;0,54;<0,01
Togo;8;0,54;<0,01
Uganda;8;0,54;<0,01
Guinea;7;0,47;<0,01
Madagascar;7;0,47;<0,01
Namibia;6;0,40;<0,01
Seychelles;6;0,40;<0,01
Burkina Faso;5;0,34;<0,01
Benín;5;0,34;<0,01
Cabo Verde;5;0,34;<0,01
Guinea-Bissau;4;0,27;<0,01
Rwanda;4;0,27;<0,01
Resta de països;17;1,14;0,01
Total continent;1485;100,00;..

