Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Grècia
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d111&res=d13&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;5;4;9;7,32;<0,01
De 5 a 9 anys;9;5;14;11,38;<0,01
De 10 a 14 anys;..;..;12;9,76;<0,01
De 15 a 19 anys;..;..;8;6,50;<0,01
De 20 a 24 anys;..;..;5;4,07;<0,01
De 25 a 29 anys;..;..;5;4,07;<0,01
De 30 a 34 anys;..;..;6;4,88;<0,01
De 35 a 39 anys;..;..;10;8,13;<0,01
De 40 a 44 anys;6;5;11;8,94;<0,01
De 45 a 49 anys;..;..;8;6,50;<0,01
De 50 a 54 anys;7;7;14;11,38;<0,01
De 55 a 59 anys;..;..;4;3,25;<0,01
De 60 a 64 anys;..;..;8;6,50;<0,01
De 65 a 69 anys;..;..;4;3,25;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;68;55;123;100,00;0,07
%;55,28;44,72;100,00;;

