Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Australia
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d501&res=d40&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Sabadell,5211,131,39.58,2.51
Terrassa,5097,105,31.72,2.06
Sant Cugat del Vallès,2154,44,13.29,2.04
Rubí,1277,14,4.23,1.10
Cerdanyola del Vallès,881,13,3.93,1.48
Ripollet,392,10,3.02,2.55
Barberà del Vallès,306,4,1.21,1.31
Resta de municipis,1850,10,3.02,0.00
Vallès Occidental,17168,331,100.00,1.93

