Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Austràlia i Nova Zelanda
Lloc d'inscripció:  Baix Camp
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c22&res=d08&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;7073;43;0,61;4;10,26
2023;6649;39;0,59;-1;-2,50
2022;6353;40;0,63;6;17,65
2021;6033;34;0,56;2;6,25
2020;5762;32;0,56;1;3,23
2019;5485;31;0,57;1;3,33
2018;5151;30;0,58;8;36,36
2017;4804;22;0,46;0;0,00
2016;4387;22;0,50;1;4,76
2015;3963;21;0,53;2;10,53
2014;3596;19;0,53;3;18,75
2013;3236;16;0,49;-1;-5,88
2012;2911;17;0,58;5;41,67
2011;2712;12;0,44;2;20,00
2010;2471;10;0,40;1;11,11
2009;2308;9;0,39;..;..

