Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Pallars Jussà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c3&res=d25&t=2012
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tremp;340;73;38,22;21,47
Pobla de Segur, la;119;38;19,90;31,93
Torre de Cabdella, la;54;26;13,61;48,15
Isona i Conca Dellà;116;17;8,90;14,66
Gavet de la Conca;37;11;5,76;29,73
Talarn;25;5;2,62;20,00
Salàs de Pallars;38;4;2,09;10,53
Sarroca de Bellera;10;4;2,09;40,00
Conca de Dalt;16;4;2,09;25,00
Resta de municipis;99;9;4,71;0,00
Pallars Jussà;854;191;100,00;22,37

