Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Switzerland
Lloc d'inscripció:  Terres de l'Ebre

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d132&res=c4&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,6,11,17,3.20,0.54
De 5 a 9 anys,17,12,29,5.46,0.92
De 10 a 14 anys,17,16,33,6.21,1.04
De 15 a 19 anys,18,22,40,7.53,1.26
De 20 a 24 anys,14,24,38,7.16,1.20
De 25 a 29 anys,17,17,34,6.40,1.07
De 30 a 34 anys,20,15,35,6.59,1.11
De 35 a 39 anys,16,9,25,4.71,0.79
De 40 a 44 anys,20,21,41,7.72,1.30
De 45 a 49 anys,28,23,51,9.60,1.61
De 50 a 54 anys,17,24,41,7.72,1.30
De 55 a 59 anys,16,23,39,7.34,1.23
De 60 a 64 anys,13,16,29,5.46,0.92
De 65 a 69 anys,8,13,21,3.95,0.66
De 70 a 74 anys,5,9,14,2.64,0.44
De 75 a 79 anys,8,11,19,3.58,0.60
De 80 a 84 anys,5,9,14,2.64,0.44
85 o més anys,..,..,11,2.07,0.35
Total,247,284,531,100.00,16.78
%,46.52,53.48,100.00,,

