Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Carib
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c13&res=c6&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Lleida;6370;148;61,16;2,32
Alcarràs;128;15;6,20;11,72
Tàrrega;654;14;5,79;2,14
Borges Blanques, les;160;9;3,72;5,62
Sanaüja;14;7;2,89;50,00
Balaguer;811;6;2,48;0,74
Miralcamp;25;6;2,48;24,00
Mollerussa;506;5;2,07;0,99
Montoliu de Lleida;16;4;1,65;25,00
Torres de Segre;75;4;1,65;5,33
Resta de municipis;5486;24;9,92;0,00
Ponent;14245;242;100,00;1,70

