Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Amèrica
Lloc d'inscripció:  Selva
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d34&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;17;16;33;3,11;1,09
De 5 a 9 anys;40;36;76;7,16;2,51
De 10 a 14 anys;37;35;72;6,79;2,38
De 15 a 19 anys;31;39;70;6,60;2,31
De 20 a 24 anys;41;33;74;6,97;2,44
De 25 a 29 anys;26;24;50;4,71;1,65
De 30 a 34 anys;36;27;63;5,94;2,08
De 35 a 39 anys;34;34;68;6,41;2,25
De 40 a 44 anys;44;40;84;7,92;2,78
De 45 a 49 anys;35;35;70;6,60;2,31
De 50 a 54 anys;33;36;69;6,50;2,28
De 55 a 59 anys;36;31;67;6,31;2,21
De 60 a 64 anys;28;24;52;4,90;1,72
De 65 a 69 anys;28;20;48;4,52;1,59
De 70 a 74 anys;25;22;47;4,43;1,55
De 75 a 79 anys;14;25;39;3,68;1,29
De 80 a 84 anys;18;14;32;3,02;1,06
85 o més anys;23;24;47;4,43;1,55
Total;546;515;1061;100,00;35,05
%;51,46;48,54;100,00;;

