Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Segrià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c1&res=d33&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Lleida;4544;1674;81,86;36,84
Almacelles;121;54;2,64;44,63
Almenar;106;38;1,86;35,85
Granja d'Escarp, la;66;30;1,47;45,45
Alfarràs;81;26;1,27;32,10
Alguaire;41;22;1,08;53,66
Alcarràs;84;22;1,08;26,19
Alpicat;60;16;0,78;26,67
Alcoletge;33;16;0,78;48,48
Torres de Segre;60;13;0,64;21,67
Rosselló;25;12;0,59;48,00
Albatàrrec;26;10;0,49;38,46
Aitona;21;10;0,49;47,62
Soses;15;9;0,44;60,00
Seròs;49;9;0,44;18,37
Maials;47;9;0,44;19,15
Corbins;12;9;0,44;75,00
Llardecans;49;8;0,39;16,33
Vilanova de la Barca;26;7;0,34;26,92
Torrefarrera;22;7;0,34;31,82
Massalcoreig;14;5;0,24;35,71
Benavent de Segrià;11;5;0,24;45,45
Almatret;50;5;0,24;10,00
Alamús, els;17;4;0,20;23,53
Torrebesses;9;4;0,20;44,44
Resta de municipis;131;21;1,03;0,00
Segrià;5720;2045;100,00;35,75

