Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Europa
Lloc d'inscripció:  Comarques Gironines
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=c2&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;827;817;1644;8,50;5,78
De 5 a 9 anys;929;858;1787;9,24;6,29
De 10 a 14 anys;987;906;1893;9,78;6,66
De 15 a 19 anys;766;697;1463;7,56;5,15
De 20 a 24 anys;573;574;1147;5,93;4,03
De 25 a 29 anys;581;577;1158;5,99;4,07
De 30 a 34 anys;471;551;1022;5,28;3,59
De 35 a 39 anys;548;590;1138;5,88;4,00
De 40 a 44 anys;650;638;1288;6,66;4,53
De 45 a 49 anys;704;585;1289;6,66;4,53
De 50 a 54 anys;748;554;1302;6,73;4,58
De 55 a 59 anys;582;465;1047;5,41;3,68
De 60 a 64 anys;385;309;694;3,59;2,44
De 65 a 69 anys;324;274;598;3,09;2,10
De 70 a 74 anys;227;229;456;2,36;1,60
De 75 a 79 anys;201;212;413;2,13;1,45
De 80 a 84 anys;186;177;363;1,88;1,28
85 o més anys;324;321;645;3,33;2,27
Total;10013;9334;19347;100,00;68,05
%;51,75;48,25;100,00;;

