Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Austria
Lloc d'inscripció:  Gironès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d102&res=d20
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;10300;32;0,31;3;10,34
2023;9635;29;0,30;1;3,57
2022;9254;28;0,30;0;0,00
2021;8688;28;0,32;4;16,67
2020;8316;24;0,29;7;41,18
2019;7771;17;0,22;-2;-10,53
2018;7215;19;0,26;0;0,00
2017;6534;19;0,29;4;26,67
2016;5868;15;0,26;3;25,00
2015;5087;12;0,24;1;9,09
2014;4462;11;0,25;1;10,00
2013;3901;10;0,26;3;42,86
2012;3508;7;0,20;-1;-12,50
2011;3116;8;0,26;0;0,00
2010;2810;8;0,28;-1;-11,11
2009;2574;9;0,35;..;..

