Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Comarques Gironines
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c3&res=c2&t=2014
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;34269;5950;17,36;279;4,92
2023;32447;5671;17,48;278;5,15
2022;31456;5393;17,14;444;8,97
2021;29598;4949;16,72;2549;106,21
2020;28429;2400;8,44;81;3,49
2019;26656;2319;8,70;115;5,22
2018;24822;2204;8,88;124;5,96
2017;22716;2080;9,16;84;4,21
2016;20681;1996;9,65;115;6,11
2015;18490;1881;10,17;104;5,85
2014;16529;1777;10,75;82;4,84
2013;14809;1695;11,45;58;3,54
2012;13360;1637;12,25;42;2,63
2011;12058;1595;13,23;85;5,63
2010;10890;1510;13,87;74;5,15
2009;9943;1436;14,44;..;..

