Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  Europa
Lloc d'inscripció:  Alt Urgell
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d04&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;33;17;50;1,43;1,38
De 5 a 9 anys;19;17;36;1,03;0,99
De 10 a 14 anys;23;24;47;1,35;1,30
De 15 a 19 anys;47;46;93;2,66;2,57
De 20 a 24 anys;129;135;264;7,56;7,29
De 25 a 29 anys;343;316;659;18,87;18,20
De 30 a 34 anys;251;226;477;13,66;13,18
De 35 a 39 anys;178;121;299;8,56;8,26
De 40 a 44 anys;154;135;289;8,28;7,98
De 45 a 49 anys;126;125;251;7,19;6,93
De 50 a 54 anys;110;112;222;6,36;6,13
De 55 a 59 anys;87;91;178;5,10;4,92
De 60 a 64 anys;86;82;168;4,81;4,64
De 65 a 69 anys;58;66;124;3,55;3,43
De 70 a 74 anys;59;43;102;2,92;2,82
De 75 a 79 anys;43;60;103;2,95;2,85
De 80 a 84 anys;38;41;79;2,26;2,18
85 o més anys;21;30;51;1,46;1,41
Total;1805;1687;3492;100,00;96,46
%;51,69;48,31;100,00;;

