Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  América
Lloc d'inscripció:  Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b3&res=d38&t=2014
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tàrrega;295;102;26,29;34,58
Agramunt;191;84;21,65;43,98
Bellpuig;104;62;15,98;59,62
Castellserà;42;25;6,44;59,52
Vilagrassa;26;20;5,15;76,92
Verdú;23;16;4,12;69,57
Guimerà;18;16;4,12;88,89
Anglesola;32;15;3,87;46,88
Belianes;15;12;3,09;80,00
Sant Martí de Riucorb;18;9;2,32;50,00
Tornabous;25;8;2,06;32,00
Preixana;6;4;1,03;66,67
Nalec;4;4;1,03;100,00
Resta de municipis;31;11;2,84;0,00
Urgell;830;388;100,00;46,75

