Població resident a l'estranger per països. 2016
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Alt Empordà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d02&t=2016
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;398;40,37;1,42
Uruguai;152;15,42;4,21
Veneçuela;120;12,17;1,05
Brasil;97;9,84;0,82
Xile;74;7,51;0,83
Equador;65;6,59;0,72
Bolívia;38;3,85;1,44
Colòmbia;34;3,45;0,61
Perú;6;0,61;0,13
Resta de països;2;0,20;..
Total subcontinent;986;100,00;..

