Població resident a l'estranger per països. 2012
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Bages
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d07&t=2012
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;396;30,72;1,64
Alemanya;327;25,37;2,75
Bèlgica;257;19,94;5,37
Regne Unit;142;11,02;1,73
Països Baixos;56;4,34;1,97
Itàlia;51;3,96;1,26
Portugal;11;0,85;1,53
Suècia;11;0,85;1,28
Àustria;9;0,70;1,81
Finlàndia;9;0,70;4,09
Irlanda;6;0,47;0,85
Dinamarca;5;0,39;0,93
Luxemburg;4;0,31;0,99
Resta de països;5;0,39;..
Total subcontinent;1289;100,00;..

