Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=c11&res=b01&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;165202;15849;64,90;9,59
Hospitalet de Llobregat, l';8453;778;3,19;9,20
Sabadell;7338;574;2,35;7,82
Terrassa;7674;561;2,30;7,31
Sant Cugat del Vallès;3121;465;1,90;14,90
Badalona;7301;456;1,87;6,25
Mataró;4215;220;0,90;5,22
Santa Coloma de Gramenet;4197;217;0,89;5,17
Granollers;3395;206;0,84;6,07
Castelldefels;2217;203;0,83;9,16
Manresa;3983;187;0,77;4,69
Rubí;1960;172;0,70;8,78
Cornellà de Llobregat;2294;161;0,66;7,02
Esplugues de Llobregat;1486;158;0,65;10,63
Vilanova i la Geltrú;2568;142;0,58;5,53
Cerdanyola del Vallès;1295;139;0,57;10,73
Sitges;1387;139;0,57;10,02
Igualada;1943;112;0,46;5,76
Sant Boi de Llobregat;1788;107;0,44;5,98
Vic;2604;105;0,43;4,03
Vilafranca del Penedès;1633;102;0,42;6,25
Sant Feliu de Llobregat;960;89;0,36;9,27
Mollet del Vallès;1961;86;0,35;4,39
Prat de Llobregat, el;1296;84;0,34;6,48
Gavà;1212;82;0,34;6,77
Viladecans;1255;76;0,31;6,06
Sant Just Desvern;600;73;0,30;12,17
Premià de Mar;1044;71;0,29;6,80
Martorell;1270;69;0,28;5,43
Masnou, el;665;66;0,27;9,92
Sant Andreu de la Barca;646;63;0,26;9,75
Sant Quirze del Vallès;354;57;0,23;16,10
Castellar del Vallès;377;57;0,23;15,12
Vilassar de Mar;524;57;0,23;10,88
Sant Andreu de Llavaneres;273;55;0,23;20,15
Ripollet;763;53;0,22;6,95
Molins de Rei;561;53;0,22;9,45
Sant Joan Despí;657;52;0,21;7,91
Montcada i Reixac;682;51;0,21;7,48
Pineda de Mar;981;49;0,20;4,99
Sant Celoni;528;48;0,20;9,09
Garriga, la;410;47;0,19;11,46
Arenys de Mar;610;47;0,19;7,70
Llinars del Vallès;206;45;0,18;21,84
Matadepera;247;45;0,18;18,22
Barberà del Vallès;472;44;0,18;9,32
Montgat;285;44;0,18;15,44
Alella;323;43;0,18;13,31
Sant Pere de Ribes;710;42;0,17;5,92
Sant Adrià de Besòs;695;41;0,17;5,90
Calella;1094;41;0,17;3,75
Caldes de Montbui;461;40;0,16;8,68
Esparreguera;569;37;0,15;6,50
Malgrat de Mar;568;36;0,15;6,34
Canet de Mar;532;36;0,15;6,77
Cabrils;172;36;0,15;20,93
Vilassar de Dalt;196;36;0,15;18,37
Sant Vicenç dels Horts;435;34;0,14;7,82
Cardedeu;362;30;0,12;8,29
Santa Perpètua de Mogoda;481;30;0,12;6,24
Olesa de Montserrat;636;29;0,12;4,56
Cubelles;275;28;0,11;10,18
Tiana;176;26;0,11;14,77
Berga;658;25;0,10;3,80
Tona;179;25;0,10;13,97
Teià;150;24;0,10;16,00
Torelló;524;22;0,09;4,20
Premià de Dalt;253;22;0,09;8,70
Franqueses del Vallès, les;415;22;0,09;5,30
Llagosta, la;343;21;0,09;6,12
Parets del Vallès;308;21;0,09;6,82
Canovelles;616;21;0,09;3,41
Corbera de Llobregat;299;21;0,09;7,02
Tordera;264;20;0,08;7,58
Sant Fruitós de Bages;178;20;0,08;11,24
Ametlla del Vallès, l';191;19;0,08;9,95
Castellbisbal;152;19;0,08;12,50
Manlleu;1490;19;0,08;1,28
Moià;114;19;0,08;16,67
Abrera;259;19;0,08;7,34
Sant Esteve Sesrovires;120;18;0,07;15,00
Vallromanes;49;17;0,07;34,69
Santa Eulàlia de Ronçana;100;17;0,07;17,00
Argentona;226;17;0,07;7,52
Bigues i Riells del Fai;127;17;0,07;13,39
Sant Sadurní d'Anoia;285;17;0,07;5,96
Roca del Vallès, la;140;16;0,07;11,43
Santa Maria de Palautordera;194;15;0,06;7,73
Begues;162;15;0,06;9,26
Sant Vicenç de Montalt;129;15;0,06;11,63
Sant Vicenç de Castellet;305;14;0,06;4,59
Montornès del Vallès;586;14;0,06;2,39
Taradell;138;14;0,06;10,14
Vacarisses;76;13;0,05;17,11
Papiol, el;108;12;0,05;11,11
Cardona;205;11;0,05;5,37
Balsareny;109;11;0,05;10,09
Sant Feliu de Codines;186;11;0,05;5,91
Palau-solità i Plegamans;186;11;0,05;5,91
Sentmenat;116;11;0,05;9,48
Roda de Ter;256;11;0,05;4,30
Santa Coloma de Cervelló;113;11;0,05;9,73
Cabrera de Mar;95;11;0,05;11,58
Capellades;144;11;0,05;7,64
Súria;183;10;0,04;5,46
Sallent;322;10;0,04;3,11
Sant Joan de Vilatorrada;174;10;0,04;5,75
Viladecavalls;105;10;0,04;9,52
Collbató;66;10;0,04;15,15
Pallejà;188;10;0,04;5,32
Palafolls;130;10;0,04;7,69
Gelida;173;10;0,04;5,78
Canyelles;65;10;0,04;15,38
Puig-reig;140;9;0,04;6,43
Navàs;151;9;0,04;5,96
Gurb;52;9;0,04;17,31
Centelles;132;9;0,04;6,82
Vallirana;258;9;0,04;3,49
Caldes d'Estrac;118;9;0,04;7,63
Arenys de Munt;159;9;0,04;5,66
Sant Pol de Mar;221;9;0,04;4,07
Sant Martí de Tous;46;9;0,04;19,57
Santpedor;76;9;0,04;11,84
Martorelles;101;8;0,03;7,92
Lliçà d'Amunt;140;8;0,03;5,71
Estany, l';75;8;0,03;10,67
Vilanova del Camí;245;8;0,03;3,27
Santa Margarida de Montbui;270;8;0,03;2,96
Aguilar de Segarra;21;7;0,03;33,33
Vilanova del Vallès;42;7;0,03;16,67
Torrelles de Llobregat;87;7;0,03;8,05
Piera;157;7;0,03;4,46
Montmeló;143;7;0,03;4,90
Olivella;52;7;0,03;13,46
Sant Antoni de Vilamajor;102;6;0,02;5,88
Sant Fost de Campsentelles;111;6;0,02;5,41
Balenyà;58;6;0,02;10,34
Cervelló;198;6;0,02;3,03
Sant Climent de Llobregat;42;6;0,02;14,29
Dosrius;53;6;0,02;11,32
Argençola;43;6;0,02;13,95
Masquefa;104;6;0,02;5,77
Castellbell i el Vilar;134;5;0,02;3,73
Navarcles;118;5;0,02;4,24
Monistrol de Montserrat;111;5;0,02;4,50
Aiguafreda;50;5;0,02;10,00
Sant Esteve de Palautordera;39;5;0,02;12,82
Esquirol, l';33;5;0,02;15,15
Monistrol de Calders;16;5;0,02;31,25
Sant Iscle de Vallalta;39;5;0,02;12,82
Sant Cebrià de Vallalta;59;5;0,02;8,47
Santa Margarida i els Monjos;212;5;0,02;2,36
Bagà;53;4;0,02;7,55
Callús;88;4;0,02;4,55
Artés;108;4;0,02;3,70
Sant Salvador de Guardiola;23;4;0,02;17,39
Gualba;32;4;0,02;12,50
Sant Pere de Vilamajor;48;4;0,02;8,33
Montesquiu;27;4;0,02;14,81
Seva;43;4;0,02;9,30
Folgueroles;30;4;0,02;13,33
Castellterçol;89;4;0,02;4,49
Santa Susanna;63;4;0,02;6,35
Òdena;57;4;0,02;7,02
Cabrera d'Anoia;19;4;0,02;21,05
Masies de Voltregà, les;55;4;0,02;7,27
Castellví de la Marca;33;4;0,02;12,12
Avinyonet del Penedès;43;4;0,02;9,30
Resta de municipis;3335;127;0,52;0,00
Província: Barcelona;282886;24421;100,00;8,63

