Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Suiza
Lloc d'inscripció:  Vallès Oriental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d132&res=d41&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;11;9;20;6,80;0,25
De 5 a 9 anys;9;8;17;5,78;0,21
De 10 a 14 anys;7;9;16;5,44;0,20
De 15 a 19 anys;7;10;17;5,78;0,21
De 20 a 24 anys;8;7;15;5,10;0,18
De 25 a 29 anys;8;11;19;6,46;0,23
De 30 a 34 anys;13;23;36;12,24;0,44
De 35 a 39 anys;13;19;32;10,88;0,39
De 40 a 44 anys;16;9;25;8,50;0,31
De 45 a 49 anys;12;14;26;8,84;0,32
De 50 a 54 anys;8;11;19;6,46;0,23
De 55 a 59 anys;13;7;20;6,80;0,25
De 60 a 64 anys;..;..;4;1,36;0,05
De 65 a 69 anys;..;..;6;2,04;0,07
De 70 a 74 anys;..;..;8;2,72;0,10
De 75 a 79 anys;..;..;5;1,70;0,06
De 80 a 84 anys;..;..;6;2,04;0,07
85 o més anys;..;..;..;..;..
Total;140;154;294;100,00;3,61
%;47,62;52,38;100,00;;

