Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Austria
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d102&res=a&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;61;52;113;8,73;0,03
De 5 a 9 anys;60;55;115;8,88;0,03
De 10 a 14 anys;52;39;91;7,03;0,03
De 15 a 19 anys;34;41;75;5,79;0,02
De 20 a 24 anys;30;42;72;5,56;0,02
De 25 a 29 anys;52;70;122;9,42;0,03
De 30 a 34 anys;58;76;134;10,35;0,04
De 35 a 39 anys;62;69;131;10,12;0,04
De 40 a 44 anys;64;61;125;9,65;0,04
De 45 a 49 anys;68;59;127;9,81;0,04
De 50 a 54 anys;22;35;57;4,40;0,02
De 55 a 59 anys;28;38;66;5,10;0,02
De 60 a 64 anys;9;16;25;1,93;<0,01
De 65 a 69 anys;4;13;17;1,31;<0,01
De 70 a 74 anys;4;4;8;0,62;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;4;4;8;0,62;<0,01
85 o més anys;..;..;6;0,46;<0,01
Total;616;679;1295;100,00;0,36
%;47,57;52,43;100,00;;

