Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Segrià
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d125&res=d33&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;20;22;42;6,41;0,54
De 5 a 9 anys;25;36;61;9,31;0,79
De 10 a 14 anys;47;34;81;12,37;1,04
De 15 a 19 anys;30;29;59;9,01;0,76
De 20 a 24 anys;22;26;48;7,33;0,62
De 25 a 29 anys;30;27;57;8,70;0,74
De 30 a 34 anys;26;27;53;8,09;0,68
De 35 a 39 anys;17;27;44;6,72;0,57
De 40 a 44 anys;23;19;42;6,41;0,54
De 45 a 49 anys;29;31;60;9,16;0,77
De 50 a 54 anys;31;15;46;7,02;0,59
De 55 a 59 anys;21;8;29;4,43;0,37
De 60 a 64 anys;12;4;16;2,44;0,21
De 65 a 69 anys;..;..;5;0,76;0,06
De 70 a 74 anys;..;..;4;0,61;0,05
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;345;310;655;100,00;8,45
%;52,67;47,33;100,00;;

