Evolució de la població resident a l'estranger. 2009-2024
Lloc d'inscripció:  Garrigues
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=a&res=d18&t=2016
Categoria;Población residente en el extranjero. Total;Población residente en el extranjero. Var. abs.;Población residente en el extranjero. Var %
2024;544;11;2,06
2023;533;-17;-3,09
2022;550;27;5,16
2021;523;12;2,35
2020;511;16;3,23
2019;495;26;5,54
2018;469;-2;-0,42
2017;471;12;2,61
2016;459;5;1,10
2015;454;7;1,57
2014;447;16;3,71
2013;431;30;7,48
2012;401;20;5,25
2011;381;15;4,10
2010;366;24;7,02
2009;342;..;..

