Població resident a l'estranger per continents. 2022
Lloc d'inscripció:  Baix Llobregat
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=en&nac=a&res=d11&t=2022
Categoria,Population residing abroad,% out of the total population residing abroad,% out of the total population residin in the continent
Europe,11882,62.11,100.00
European Union (27),8576,44.83,72.18
Central and eastern Europe,42,0.22,0.35
Rest of Europe,3264,17.06,27.47
Country unknown,..,..,..
 ,,,
Africa,314,1.64,100.00
Eastern Africa,12,0.06,3.82
Middle Africa,35,0.18,11.15
Nothern Africa,204,1.07,64.97
Southern Africa,5,0.03,1.59
Western Africa,58,0.30,18.47
Country unknown,..,..,..
 ,,,
America,6089,31.83,100.00
Northern America,1466,7.66,24.08
Central America,451,2.36,7.41
Caribbean,305,1.59,5.01
South America,3867,20.21,63.51
Country unknown,..,..,..
 ,,,
Asia,594,3.11,100.00
Central Asia,..,..,..
Eastern Asia,188,0.98,31.65
Southern Asia,92,0.48,15.49
South-Eastern Asia,112,0.59,18.86
Middle East,196,1.02,33.00
Country unknown,5,0.03,0.84
 ,,,
Oceania,251,1.31,100.00
Australia and New Zealand,248,1.30,98.80
Rest of Oceania,..,..,..
Country unknown,..,..,..
 ,,,

