Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Rumanía
Lloc d'inscripció:  Ponent
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d128&res=c6&t=2020
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;14754;9;0,06;-1;-10,00
2023;14311;10;0,07;-1;-9,09
2022;14014;11;0,08;0;0,00
2021;13459;11;0,08;0;0,00
2020;13077;11;0,08;-1;-8,33
2019;12574;12;0,10;4;50,00
2018;11926;8;0,07;1;14,29
2017;11456;7;0,06;1;16,67
2016;10714;6;0,06;2;50,00
2015;9901;4;0,04;0;0,00
2014;9203;4;0,04;0;0,00
2013;8551;4;0,05;..;..
2012;7914;..;..;..;..
2011;7218;..;..;..;..
2010;6721;..;..;..;..
2009;6235;..;..;..;..

