Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Eastern Asia
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c17&res=d11&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Castelldefels,1780,22,13.66,1.24
Esplugues de Llobregat,1182,21,13.04,1.78
Sant Joan Despí,453,17,10.56,3.75
Sant Just Desvern,528,15,9.32,2.84
"Prat de Llobregat, el",1003,9,5.59,0.90
Sant Boi de Llobregat,1334,9,5.59,0.67
Esparreguera,435,8,4.97,1.84
Cornellà de Llobregat,1610,8,4.97,0.50
Gavà,970,6,3.73,0.62
Viladecans,917,5,3.11,0.55
Cervelló,170,4,2.48,2.35
Corbera de Llobregat,215,4,2.48,1.86
Torrelles de Llobregat,76,4,2.48,5.26
Sant Feliu de Llobregat,782,4,2.48,0.51
Resta de municipis,3841,25,15.53,0.00
Baix Llobregat,15296,161,100.00,1.05

