Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d125&res=c1&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,859,792,1651,8.18,0.69
De 5 a 9 anys,1042,980,2022,10.02,0.85
De 10 a 14 anys,1134,1012,2146,10.64,0.90
De 15 a 19 anys,869,783,1652,8.19,0.69
De 20 a 24 anys,643,648,1291,6.40,0.54
De 25 a 29 anys,559,659,1218,6.04,0.51
De 30 a 34 anys,638,850,1488,7.38,0.62
De 35 a 39 anys,771,826,1597,7.92,0.67
De 40 a 44 anys,1081,1017,2098,10.40,0.88
De 45 a 49 anys,1049,888,1937,9.60,0.81
De 50 a 54 anys,753,584,1337,6.63,0.56
De 55 a 59 anys,399,296,695,3.45,0.29
De 60 a 64 anys,197,169,366,1.81,0.15
De 65 a 69 anys,94,88,182,0.90,0.08
De 70 a 74 anys,78,63,141,0.70,0.06
De 75 a 79 anys,57,45,102,0.51,0.04
De 80 a 84 anys,51,28,79,0.39,0.03
85 o més anys,66,106,172,0.85,0.07
Total,10340,9834,20174,100.00,8.47
%,51.25,48.75,100.00,,

