Població resident a l'estranger per països. 2015
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Tarragonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d36&t=2015
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;533;37,46;2,01
Brasil;194;13,63;1,67
Veneçuela;165;11,60;1,40
Colòmbia;158;11,10;3,27
Xile;131;9,21;1,55
Perú;73;5,13;1,78
Equador;64;4,50;0,87
Uruguai;55;3,87;1,61
Paraguai;40;2,81;3,73
Bolívia;10;0,70;0,47
Total subcontinent;1423;100,00;..

