Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  África
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b2&res=d13&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;75;80;155;10,73;0,09
De 5 a 9 anys;98;97;195;13,49;0,11
De 10 a 14 anys;108;109;217;15,02;0,13
De 15 a 19 anys;88;62;150;10,38;0,09
De 20 a 24 anys;24;37;61;4,22;0,04
De 25 a 29 anys;29;19;48;3,32;0,03
De 30 a 34 anys;34;26;60;4,15;0,04
De 35 a 39 anys;33;33;66;4,57;0,04
De 40 a 44 anys;63;37;100;6,92;0,06
De 45 a 49 anys;48;39;87;6,02;0,05
De 50 a 54 anys;44;34;78;5,40;0,05
De 55 a 59 anys;40;32;72;4,98;0,04
De 60 a 64 anys;28;19;47;3,25;0,03
De 65 a 69 anys;19;8;27;1,87;0,02
De 70 a 74 anys;14;12;26;1,80;0,02
De 75 a 79 anys;10;8;18;1,25;0,01
De 80 a 84 anys;8;13;21;1,45;0,01
85 o més anys;5;12;17;1,18;<0,01
Total;768;677;1445;100,00;0,85
%;53,15;46,85;100,00;;

