Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  South America
Lloc d'inscripció:  Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c14&res=d38&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Agramunt,179,62,21.53,34.64
Tàrrega,268,55,19.10,20.52
Bellpuig,94,48,16.67,51.06
Castellserà,42,23,7.99,54.76
Vilagrassa,27,21,7.29,77.78
Guimerà,16,15,5.21,93.75
Verdú,23,13,4.51,56.52
Anglesola,31,11,3.82,35.48
Belianes,14,8,2.78,57.14
Sant Martí de Riucorb,17,8,2.78,47.06
Tornabous,21,7,2.43,33.33
Preixana,6,4,1.39,66.67
Nalec,4,4,1.39,100.00
Resta de municipis,28,9,3.12,0.00
Urgell,770,288,100.00,37.40

