Població resident a l'estranger per països. 2014
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Comarques Centrals
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=c5&t=2014
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de l'àmbit ;% respecte del total de la població resident al país provinent de Catalunya
França;1082;30,92;3,80
Bèlgica;839;23,98;12,26
Alemanya;739;21,12;5,22
Regne Unit;354;10,12;3,47
Països Baixos;187;5,34;5,51
Itàlia;113;3,23;2,46
Àustria;33;0,94;4,84
Suècia;31;0,89;3,01
Irlanda;30;0,86;3,58
Dinamarca;23;0,66;3,74
Portugal;22;0,63;2,91
Luxemburg;17;0,49;3,30
Finlàndia;12;0,34;4,32
Txèquia;6;0,17;3,77
Resta de països;11;0,31;..
Total subcontinent;3499;100,00;..

