Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d125&res=c1&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,312,282,594,8.52,0.41
De 5 a 9 anys,273,260,533,7.65,0.36
De 10 a 14 anys,170,183,353,5.06,0.24
De 15 a 19 anys,127,127,254,3.64,0.17
De 20 a 24 anys,154,150,304,4.36,0.21
De 25 a 29 anys,289,319,608,8.72,0.42
De 30 a 34 anys,389,465,854,12.25,0.58
De 35 a 39 anys,477,614,1091,15.65,0.75
De 40 a 44 anys,304,441,745,10.69,0.51
De 45 a 49 anys,247,294,541,7.76,0.37
De 50 a 54 anys,129,157,286,4.10,0.20
De 55 a 59 anys,90,96,186,2.67,0.13
De 60 a 64 anys,71,76,147,2.11,0.10
De 65 a 69 anys,79,65,144,2.07,0.10
De 70 a 74 anys,54,34,88,1.26,0.06
De 75 a 79 anys,52,48,100,1.43,0.07
De 80 a 84 anys,29,49,78,1.12,0.05
85 o més anys,21,43,64,0.92,0.04
Total,3267,3703,6970,100.00,4.77
%,46.87,53.13,100.00,,

