Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc d'inscripció:  Alt Urgell

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&res=d04&t=2011
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,46,39,85,2.22
De 5 a 9 anys,45,28,73,1.90
De 10 a 14 anys,51,48,99,2.58
De 15 a 19 anys,50,60,110,2.87
De 20 a 24 anys,81,57,138,3.60
De 25 a 29 anys,302,292,594,15.50
De 30 a 34 anys,299,276,575,15.00
De 35 a 39 anys,207,161,368,9.60
De 40 a 44 anys,185,121,306,7.98
De 45 a 49 anys,145,146,291,7.59
De 50 a 54 anys,124,118,242,6.31
De 55 a 59 anys,107,118,225,5.87
De 60 a 64 anys,94,93,187,4.88
De 65 a 69 anys,69,76,145,3.78
De 70 a 74 anys,55,59,114,2.97
De 75 a 79 anys,62,56,118,3.08
De 80 a 84 anys,42,56,98,2.56
85 o més anys,27,38,65,1.70
Total,1991,1842,3833,100.00
%,51.94,48.06,100.00,

