Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Veneçuela
Lloc d'inscripció:  Ponent
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d351&res=c6&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;10;6,10;0,08
De 15 a 19 anys;..;..;7;4,27;0,05
De 20 a 24 anys;..;..;5;3,05;0,04
De 25 a 29 anys;..;..;..;..;..
De 30 a 34 anys;..;..;7;4,27;0,05
De 35 a 39 anys;..;..;..;..;..
De 40 a 44 anys;..;..;4;2,44;0,03
De 45 a 49 anys;7;5;12;7,32;0,09
De 50 a 54 anys;..;..;6;3,66;0,05
De 55 a 59 anys;10;5;15;9,15;0,11
De 60 a 64 anys;..;..;6;3,66;0,05
De 65 a 69 anys;5;6;11;6,71;0,08
De 70 a 74 anys;..;..;8;4,88;0,06
De 75 a 79 anys;4;6;10;6,10;0,08
De 80 a 84 anys;..;..;8;4,88;0,06
85 o més anys;23;27;50;30,49;0,38
Total;86;78;164;100,00;1,25
%;52,44;47,56;100,00;;

