Població resident a l'estranger per països. 2009
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Selva
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=d34&t=2009
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,278,33.74,1.43
Germany,204,24.76,2.00
United Kingdom,122,14.81,1.90
Netherlands,79,9.59,3.37
Belgium,41,4.98,1.39
Italy,38,4.61,1.16
Sweden,15,1.82,2.24
Austria,12,1.46,3.23
Denmark,12,1.46,3.24
Ireland,6,0.73,0.95
Portugal,5,0.61,0.75
Luxembourg,4,0.49,1.18
Resta de països,8,097,..
Total subcontinent,824,100.00,..

