Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Nothern Africa
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c7&res=d13&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,11,21,32,9.36,0.04
De 5 a 9 anys,18,18,36,10.53,0.04
De 10 a 14 anys,17,16,33,9.65,0.04
De 15 a 19 anys,19,9,28,8.19,0.03
De 20 a 24 anys,10,7,17,4.97,0.02
De 25 a 29 anys,6,6,12,3.51,0.01
De 30 a 34 anys,11,8,19,5.56,0.02
De 35 a 39 anys,14,12,26,7.60,0.03
De 40 a 44 anys,17,12,29,8.48,0.04
De 45 a 49 anys,12,9,21,6.14,0.03
De 50 a 54 anys,10,7,17,4.97,0.02
De 55 a 59 anys,12,7,19,5.56,0.02
De 60 a 64 anys,7,9,16,4.68,0.02
De 65 a 69 anys,7,4,11,3.22,0.01
De 70 a 74 anys,..,..,10,2.92,0.01
De 75 a 79 anys,..,..,10,2.92,0.01
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,4,1.17,<0.01
Total,179,163,342,100.00,0.42
%,52.34,47.66,100.00,,

