Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Eslovàquia
Lloc d'inscripció:  Maresme
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d144&res=d21&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;14202;5;0,04;-1;-16,67
2023;13623;6;0,04;-1;-14,29
2022;13254;7;0,05;-1;-12,50
2021;12526;8;0,06;1;14,29
2020;12163;7;0,06;2;40,00
2019;11581;5;0,04;..;..
2018;11116;..;..;..;..
2017;10371;..;..;..;..
2016;9522;..;..;..;..
2015;8653;..;..;..;..
2014;7879;..;..;..;..
2013;7213;..;..;..;..
2012;6441;..;..;..;..
2011;5904;..;..;..;..
2010;5318;..;..;..;..
2009;4877;..;..;..;..

