Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Àsia
Lloc d'inscripció:  Camp de Tarragona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b4&res=c3&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;14;8;22;7,77;0,14
De 5 a 9 anys;12;14;26;9,19;0,17
De 10 a 14 anys;10;13;23;8,13;0,15
De 15 a 19 anys;8;6;14;4,95;0,09
De 20 a 24 anys;4;5;9;3,18;0,06
De 25 a 29 anys;15;11;26;9,19;0,17
De 30 a 34 anys;22;8;30;10,60;0,19
De 35 a 39 anys;24;5;29;10,25;0,19
De 40 a 44 anys;27;14;41;14,49;0,26
De 45 a 49 anys;15;6;21;7,42;0,13
De 50 a 54 anys;..;..;11;3,89;0,07
De 55 a 59 anys;..;..;11;3,89;0,07
De 60 a 64 anys;..;..;5;1,77;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;1,41;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;1,41;0,03
85 o més anys;..;..;..;..;..
Total;178;105;283;100,00;1,81
%;62,90;37,10;100,00;;

