Població resident a l'estranger per municipis d'inscripció. 2018
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=a&res=c8&t=2018
Categoria,Population residing abroad,% vert.
Vilanova i la Geltrú,2140,17.89
Igualada,1507,12.60
Vilafranca del Penedès,1202,10.05
Sitges,1144,9.57
"Vendrell, el",1019,8.52
Calafell,728,6.09
Sant Pere de Ribes,538,4.50
Cunit,368,3.08
Sant Sadurní d'Anoia,227,1.90
Santa Margarida de Montbui,216,1.81
Cubelles,211,1.76
Vilanova del Camí,191,1.60
Santa Margarida i els Monjos,162,1.35
"Arboç, l'",135,1.13
Gelida,132,1.10
Capellades,123,1.03
Piera,118,0.99
Calaf,98,0.82
Masquefa,84,0.70
"Bruc, el",72,0.60
Sant Quintí de Mediona,67,0.56
Carme,64,0.54
Subirats,58,0.48
Llorenç del Penedès,50,0.42
Santa Oliva,46,0.38
"Pobla de Claramunt, la",44,0.37
Sant Martí de Tous,43,0.36
Mediona,43,0.36
Sant Pere de Riudebitlles,42,0.35
Argençola,40,0.33
Banyeres del Penedès,39,0.33
Canyelles,39,0.33
Òdena,38,0.32
Olivella,38,0.32
Bellvei,37,0.31
"Llacuna, la",36,0.30
Sant Martí Sarroca,36,0.30
"Torre de Claramunt, la",35,0.29
"Granada, la",35,0.29
Olèrdola,35,0.29
Albinyana,34,0.28
Sant Llorenç d'Hortons,32,0.27
"Hostalets de Pierola, els",31,0.26
Torrelavit,31,0.26
"Bisbal del Penedès, la",30,0.25
Castellví de la Marca,30,0.25
Vilobí del Penedès,28,0.23
Vallbona d'Anoia,27,0.23
Avinyonet del Penedès,27,0.23
Castellolí,26,0.22
Font-rubí,26,0.22
"Montmell, el",25,0.21
Olesa de Bonesvalls,25,0.21
Bonastre,21,0.18
Sant Cugat Sesgarrigues,20,0.17
"Pla del Penedès, el",20,0.17
Sant Martí Sesgueioles,18,0.15
Sant Jaume dels Domenys,18,0.15
Torrelles de Foix,18,0.15
Cabrera d'Anoia,17,0.14
"Cabanyes, les",17,0.14
Veciana,15,0.13
Masllorenç,15,0.13
Jorba,14,0.12
Pontons,13,0.11
Castellet i la Gornal,13,0.11
Orpí,12,0.10
Calonge de Segarra,10,0.08
"Prats de Rei, els",9,0.08
Montmaneu,9,0.08
Pacs del Penedès,9,0.08
Copons,8,0.07
Sant Pere Sallavinera,7,0.06
Rubió,7,0.06
Bellprat,5,0.04
Santa Maria de Miralles,5,0.04
Resta de municipis,8,0.07
Penedès,11960,100.00

