Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Europa
Lloc d'inscripció:  Baix Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=b1&res=d12
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vendrell, el;1355;1035;41,27;76,38
Calafell;902;662;26,40;73,39
Cunit;449;367;14,63;81,74
Arboç, l';188;158;6,30;84,04
Santa Oliva;67;55;2,19;82,09
Banyeres del Penedès;43;37;1,48;86,05
Bellvei;46;35;1,40;76,09
Llorenç del Penedès;54;33;1,32;61,11
Bisbal del Penedès, la;42;29;1,16;69,05
Albinyana;37;28;1,12;75,68
Montmell, el;28;21;0,84;75,00
Sant Jaume dels Domenys;26;19;0,76;73,08
Bonastre;24;18;0,72;75,00
Masllorenç;21;11;0,44;52,38
Baix Penedès;3282;2508;100,00;76,42

