Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Argentina
Lloc d'inscripció:  Maresme
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d340&res=d21&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;11;10;21;1,90;0,20
De 5 a 9 anys;36;24;60;5,42;0,58
De 10 a 14 anys;30;36;66;5,97;0,64
De 15 a 19 anys;28;32;60;5,42;0,58
De 20 a 24 anys;29;18;47;4,25;0,45
De 25 a 29 anys;32;34;66;5,97;0,64
De 30 a 34 anys;34;33;67;6,06;0,65
De 35 a 39 anys;41;51;92;8,32;0,89
De 40 a 44 anys;43;42;85;7,69;0,82
De 45 a 49 anys;37;29;66;5,97;0,64
De 50 a 54 anys;25;31;56;5,06;0,54
De 55 a 59 anys;33;32;65;5,88;0,63
De 60 a 64 anys;29;40;69;6,24;0,67
De 65 a 69 anys;30;37;67;6,06;0,65
De 70 a 74 anys;34;20;54;4,88;0,52
De 75 a 79 anys;25;22;47;4,25;0,45
De 80 a 84 anys;17;23;40;3,62;0,39
85 o més anys;32;46;78;7,05;0,75
Total;546;560;1106;100,00;10,66
%;49,37;50,63;100,00;;

