Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Chile
Lloc d'inscripció:  Selva

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d344&res=d34&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,5,2.66,0.19
De 5 a 9 anys,..,..,5,2.66,0.19
De 10 a 14 anys,5,6,11,5.85,0.41
De 15 a 19 anys,8,13,21,11.17,0.78
De 20 a 24 anys,4,7,11,5.85,0.41
De 25 a 29 anys,7,6,13,6.91,0.48
De 30 a 34 anys,..,..,7,3.72,0.26
De 35 a 39 anys,..,..,6,3.19,0.22
De 40 a 44 anys,7,5,12,6.38,0.45
De 45 a 49 anys,6,10,16,8.51,0.60
De 50 a 54 anys,10,9,19,10.11,0.71
De 55 a 59 anys,9,9,18,9.57,0.67
De 60 a 64 anys,..,..,6,3.19,0.22
De 65 a 69 anys,4,4,8,4.26,0.30
De 70 a 74 anys,4,4,8,4.26,0.30
De 75 a 79 anys,..,..,8,4.26,0.30
De 80 a 84 anys,..,..,8,4.26,0.30
85 o més anys,..,..,6,3.19,0.22
Total,89,99,188,100.00,7.01
%,47.34,52.66,100.00,,

