Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Uruguay
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d350&res=c2
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Blanes;1914;79;16,36;4,13
Figueres;2808;57;11,80;2,03
Girona;6498;55;11,39;0,85
Lloret de Mar;1464;50;10,35;3,42
Vilajuïga;93;29;6,00;31,18
Roses;1292;18;3,73;1,39
Cassà de la Selva;415;18;3,73;4,34
Torroella de Fluvià;23;15;3,11;65,22
Garriguella;73;12;2,48;16,44
Santa Coloma de Farners;479;12;2,48;2,51
Garrigàs;14;9;1,86;64,29
Cadaqués;167;9;1,86;5,39
Sant Feliu de Guíxols;1249;9;1,86;0,72
Castelló d'Empúries;482;7;1,45;1,45
Palamós;987;7;1,45;0,71
Tossa de Mar;230;7;1,45;3,04
Port de la Selva, el;150;6;1,24;4,00
Salt;2235;6;1,24;0,27
Palafrugell;1421;6;1,24;0,42
Castell d'Aro, Platja d'Aro i s'Agaró;494;6;1,24;1,21
Begur;182;5;1,04;2,75
Ripoll;392;5;1,04;1,28
Bàscara;17;4;0,83;23,53
Pals;76;4;0,83;5,26
Vidreres;172;4;0,83;2,33
Resta de municipis;10942;44;9,11;0,00
Comarques Gironines;34269;483;100,00;1,41

